"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161077,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","syllabification error in German","2024-05-14 19:04:31"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-15 08:39:26"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-15 08:58:04"
161085,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editar entrada de índice","2024-05-15 10:40:44"
161086,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","bitmap image transforms itself depending on position on a page - SVG with an embedded PNG","2024-05-15 12:19:50"
161087,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Typed text in Impress text box can be out of magnification box when using GNOME's accessibility Zoom","2024-05-15 14:23:40"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-15 14:38:05"
161082,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: Put initial focus to ""Printer"" combobox","2024-05-15 14:01:34"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-14 18:23:59"
161079,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text in Textbox is not visible in dark themes","2024-05-15 00:25:10"
161083,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","CRASH: closing the document","2024-05-15 14:55:07"
161075,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Rename ""Page Style..."" to ""Page..."" on the Format menu","2024-05-14 22:47:47"
161080,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash in: libc.so.6","2024-05-15 02:50:34"
161081,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Regression in Print To File ability from Print Dialog","2024-05-15 07:52:04"
