"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
152858,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Saving Files on a network Drive Deletes ODT File when using DOCX Filter","2024-05-14 03:15:32"
153202,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: saving .odt to a smb network drive is slow (with excess download traffic)","2024-05-14 14:57:16"
160858,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Add ""Apply"" button to all tabs of Table Properties dialog","2024-05-14 14:05:56"
160860,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","SAVING spreadsheets taking too LONG - FILESAVE","2024-05-14 03:15:35"
160862,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Converting a DOCX to ODT using command line export each frame twice","2024-05-14 03:15:36"
160938,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to Find and Replace field names","2024-05-14 08:20:34"
161029,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Special Find&Replace presets with regular expression","2024-05-14 15:19:18"
161031,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Form creating is too niche to merit a main menu item visible by default","2024-05-14 16:38:17"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev Start Center on Windows","2024-05-14 11:02:05"
161055,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-14 03:31:56"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-14 05:10:29"
161062,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","when I attempt to correct a word, I get a none reponsive note","2024-05-13 23:13:33"
